ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HU9TK53;MONE;0,56;0,553976;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV100C1;MONE;10,317;10,317006;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV108W2;MONE;4,195333;4,201221;4.614000;3.900000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV15AA4;MONE;12,9275;12,928462;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV16NP3;MONE;1,416;1,416159;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV18A14;MONE;3,687;3,771932;4.044000;3.384000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV19UN7;MONE;3,624444;3,624436;3.628000;3.620000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1SPW7;MONE;4,1995;4,200372;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1VJ09;MONE;3,504375;3,587766;3.768000;3.092000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1VJY0;MONE;2,5175;2,4094;3.129000;2.134000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1VJZ7;MONE;3,409667;3,419937;3.526000;3.344000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1WUM0;MONE;4,3;4,303991;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1XVH6;MONE;3,6;3,60289;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1XZP0;MONE;6,431;6,42489;6.770000;6.216000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1YHF7;MONE;1,75375;1,771939;1.967000;1.604000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1YL93;MONE;4,356875;4,420151;4.480000;4.156000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1YLH5;MONE;2,6715;2,680092;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1YLQ6;MONE;1,331667;1,333374;1.398000;1.288000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1YNY6;MONE;7,91625;8,084671;8.221000;7.613000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1YTD7;MONE;0,793;0,799905;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1ZC36;MONE;0,668;0,705846;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1ZCU4;MONE;0,424;0,430327;0.474000;0.367000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1ZCV2;MONE;0,6818;0,713167;0.781000;0.560000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1ZFP7;MONE;8,253;8,253;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1ZLA7;MONE;0,6455;0,648568;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV1ZY06;MONE;0,272833;0,286791;0.362000;0.191000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HV5AJ26;MONE;58,558333;58,573892;59.250000;58.000000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HVB12Y9;MONE;1331,564444;1329,534727;1343.500000;1324.370000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HVB2SD5;MONE;42,05;42,050021;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW06DL2;MONE;23,18;23,180984;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW06DS7;MONE;12,625;13,050734;13.620000;11.750000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW2RJY5;MONE;3,14;3,140287;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW2RJZ2;MONE;2,445;2,445828;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW3C1B4;MONE;1,084;1,083962;1.120000;1.060000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW3CYD8;MONE;0,675;0,675331;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW3DQ40;MONE;3,77;3,645367;4.450000;3.030000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW3DQ81;MONE;3,12;3,152073;3.560000;2.830000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW3DRG3;MONE;2,41;2,41;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW3KLX6;MONE;15,8175;15,81753;15.850000;15.790000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW3XHN8;MONE;2,49;2,49004;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW45G14;MONE;3,518;3,478561;3.660000;3.430000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW45SS3;MONE;3,82;3,843444;3.940000;3.580000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW45U32;MONE;2,008333;2,026955;2.170000;1.690000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW47QD5;MONE;0,12;0,12;0.120000;0.120000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW4JZ26;MONE;7,64;7,642013;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW4KZE4;MONE;0,866667;0,863507;0.870000;0.860000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW4YSG5;MONE;0,555;0,553061;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW7W8S5;MONE;1,525;1,525148;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW7X2N8;MONE;10,56;10,560237;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW7X3E5;MONE;4,76;4,813672;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW7XD88;MONE;9,05;9,04309;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW7XDG2;MONE;8,365;8,366003;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8G956;MONE;7,26;7,261667;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HTR6;MONE;2,33;2,33;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HUH5;MONE;1,373333;1,360352;1.400000;1.360000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HUM5;MONE;0,565;0,566279;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HUS2;MONE;37,475;37,475033;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HUW4;MONE;6,07;6,066681;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HUZ7;MONE;0,0535;0,052627;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HVD2;MONE;1,431667;1,43475;1.500000;1.340000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;27.06.2018;;DE000HW8HVE0;MONE;1,825;1,825014;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8AU42;MONE;0,39;0,39;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8DJ69;MONE;0,215;0,215116;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8GQG7;MONE;1,475;1,475424;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8HUS2;MONE;9,92;10,135122;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8HUV6;MONE;1,321667;1,324622;1.370000;1.260000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8HUW4;MONE;2,408;2,377871;2.530000;2.360000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8HW50;MONE;1,745;1,825811;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8P7P1;MONE;1,42;1,423451;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8P882;MONE;6,295;6,322373;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8P8M6;MONE;2,01;2,01005;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8QHC4;MONE;0,18;0,18;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW8REV9;MONE;5,835;5,825576;5.950000;5.730000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW909F7;MONE;1,68;1,680952;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW991P4;MONE;2,085;2,087439;2.350000;1.930000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9AE41;MONE;23,77;23,840367;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9FP68;MONE;31,8;31,80009;31.860000;31.730000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9FSX8;MONE;8,255;8,259146;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9G160;MONE;0,893333;0,86245;1.000000;0.840000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9Q7T1;MONE;3,605;3,60806;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9UAB1;MONE;3,095;3,146754;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9V2C1;MONE;4,04;4,043564;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9V649;MONE;0,115;0,115217;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9YAS7;MONE;9,165;9,144086;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9YD10;MONE;15,275;15,288053;16.030000;14.840000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9ZDD0;MONE;4,078;4,118141;4.480000;3.830000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9ZER8;MONE;4,17;4,170024;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9ZG57;MONE;4,8;4,805333;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9ZQ71;MONE;0,65625;0,637217;0.740000;0.600000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HW9ZRM1;MONE;3,435;3,435066;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX01TS2;MONE;2,865;2,865079;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX01VN9;MONE;1,563333;1,569318;1.700000;1.490000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX01VP4;MONE;1,005;1,00801;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX01VT6;MONE;0,235;0,252979;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX01VU4;MONE;0,185;0,188378;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX01X89;MONE;1,615;1,62136;1.720000;1.510000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX036V5;MONE;57,516667;57,565593;57.590000;57.460000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX037B5;MONE;149,683333;149,549867;149.960000;149.140000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX03875;MONE;54,91;54,910117;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX054G9;MONE;0,4;0,401909;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX05F95;MONE;0,245;0,245918;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX05FB8;MONE;0,531429;0,602549;0.640000;0.460000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0BT81;MONE;2,64;2,638665;2.730000;2.560000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0F2N5;MONE;1,935;1,950034;1.980000;1.820000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0F3F9;MONE;2,225;2,226899;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0H9E7;MONE;2,305;2,305098;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0HWK1;MONE;12,61;12,66203;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0JBK1;MONE;2,066667;2,053386;2.100000;2.010000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0JLC7;MONE;3,08;3,089383;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0JPS4;MONE;2,51;2,516733;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0JPT2;MONE;2,455;2,47945;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0K8X4;MONE;0,385;0,388182;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0NYK5;MONE;1,05;1,050095;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0V357;MONE;9,963333;9,95854;10.190000;9.700000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0V6Q9;MONE;7,975556;8,278431;9.560000;6.800000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0V761;MONE;7,592222;7,690736;8.300000;6.700000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0V969;MONE;1,145;1,145022;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0WCN6;MONE;0,51;0,513137;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0X4E8;MONE;1,815;1,815014;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0X551;MONE;6,87;6,874056;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0XB69;MONE;1,175455;1,189207;1.260000;1.030000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0XBB1;MONE;1,36;1,360662;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0XBG0;MONE;1,53;1,577647;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0XJQ2;MONE;4,525;4,528453;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;06.04.2018;;DE000HX0XK35;MONE;2,771818;2,792924;3.020000;2.430000
